"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"15-01-2023";"11:30";"Schulstraße 15, Kropp"
"handball.net";"TSV Hürup";"false";"22-01-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"05-02-2023";"09:30";"Sportallee 2, Owschlag"
"handball.net";"TSV Sieverstedt";"false";"12-02-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"SG Flensburg/Handewitt";"false";"19-02-2023";"12:00";"Waldstraße 24, Flensburg"
"handball.net";"SG Flensburg/Handewitt";"true";"26-02-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"TSV Glücksburg 09 2";"false";"04-03-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"false";"05-03-2023";"15:00";"Holmberg 20, Harrislee"
"handball.net";"TSV Glücksburg 09 2";"true";"11-03-2023";"16:30";"Schulstraße 15, Kropp"
"handball.net";"TSV Hürup";"true";"12-03-2023";"14:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"26-03-2023";"12:15";"Danziger Straße, Eggebek"
"handball.net";"TSV Sieverstedt";"true";"02-04-2023";"12:00";"Sportallee 2, Owschlag"
