"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Berliner TSC";"false";"17-09-2023";"10:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"VfV Spandau";"true";"23-09-2023";"13:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"15-10-2023";"17:00";"Freiheitsweg 18, Berlin"
"handball.net";"TSV Rudow";"true";"12-11-2023";"10:00";"Frohnauer Str. 74, Berlin"
"handball.net";"SG EBT";"true";"19-11-2023";"16:30";"Frohnauer Str. 74, Berlin"
"handball.net";"Berliner TSC II";"false";"03-12-2023";"15:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG NARVA Berlin";"false";"10-12-2023";"09:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"Berliner TSC";"true";"21-01-2024";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG EBT";"false";"17-02-2024";"13:30";"Samariterstraße 19/20, Berlin"
"handball.net";"VfV Spandau";"false";"25-02-2024";"14:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"10-03-2024";"13:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow";"false";"16-03-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Berliner TSC II";"true";"21-04-2024";"11:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin";"true";"28-04-2024";"10:00";"Place Moliere 4, Cité Foch, Berlin"
