"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neckartenzlingen";"true";"16-10-2022";"16:00";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Weilheim";"false";"23-10-2022";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SG Untere Fils 2";"true";"12-11-2022";"13:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"19-11-2022";"14:30";"Berliner Str. 14, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"false";"03-12-2022";"18:10";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt";"false";"10-12-2022";"13:15";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"14-01-2023";"16:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Neckartenzlingen";"false";"11-02-2023";"13:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Weilheim";"true";"05-03-2023";"14:30";"Berliner Str. 14, Esslingen"
"handball.net";"SG Untere Fils 2";"false";"11-03-2023";"15:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"18-03-2023";"14:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HB Filderstadt";"true";"25-03-2023";"16:30";"Kornhalde 21, Esslingen-Sulzgries"
