"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSK Urbach-Plüderhausen";"true";"24-09-2022";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HC Winnenden 2";"true";"09-10-2022";"16:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Welzheim-Kaisersbach";"false";"22-10-2022";"16:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"SG Welzheim-Kaisersbach";"true";"05-11-2022";"15:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"13-11-2022";"13:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SC Korb";"false";"19-11-2022";"14:15";"Brucknerstraße 55, Korb"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"27-11-2022";"13:30";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HC Winnenden 2";"false";"22-01-2023";"16:30";"Albertviller Straße 60, Winnenden"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"28-01-2023";"15:15";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSK Urbach-Plüderhausen";"false";"05-03-2023";"14:00";"Kantstraße, Plüderhausen"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"11-03-2023";"17:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SC Korb";"true";"21-03-2023";"19:00";"Dinkelstraße 8, Kernen-Stetten"
