"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"true";"15-01-2023";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"VfL Vorwerk";"false";"21-01-2023";"19:30";"Am Behnckenhof 37, Lübeck"
"handball.net";"GH Lübeck 1876 2";"false";"04-02-2023";"19:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"09-02-2023";"20:30";"Lortzingstraße 27, Lübeck"
"handball.net";"Lübecker TS 2";"false";"11-02-2023";"17:30";"Possehlstraße 5, Lübeck"
"handball.net";"TSV Schlutup";"true";"26-02-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"false";"05-03-2023";"19:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"VfL Vorwerk";"true";"12-03-2023";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"19-03-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876 2";"true";"26-03-2023";"15:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"Lübecker TS 2";"true";"01-04-2023";"18:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Schlutup";"false";"07-05-2023";"15:00";"Krümmling 21, Lübeck"
