"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"17-09-2022";"13:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSB 1847 Ravensburg";"false";"25-09-2022";"13:00";"Brühlstraße 31, Ravensburg"
"handball.net";"JH Söflingen & Lehr";"true";"01-10-2022";"12:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"HSG Bargau/Bettringen";"true";"08-10-2022";"15:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Deizisau";"false";"30-10-2022";"13:00";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"20-11-2022";"14:30";"Murkenbachweg 8, Böblingen"
"handball.net";"TSB 1847 Ravensburg";"true";"26-11-2022";"15:30";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"JH Söflingen & Lehr";"false";"03-12-2022";"16:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"true";"10-12-2022";"00:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"17-12-2022";"15:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"14-01-2023";"14:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"HSG Bargau/Bettringen";"false";"22-01-2023";"14:00";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
"handball.net";"MTG Wangen";"false";"29-01-2023";"14:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSV Deizisau";"true";"11-02-2023";"14:00";"Boschstraße 12, Blaustein-Ehrenstein"
