"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rottenburg";"false";"23-09-2023";"12:30";"Pater-Wilhelm-Fink-Str. 18, Rottenburg-Laaber"
"handball.net";"TSV 1862 Neuburg";"true";"01-10-2023";"11:50";"Asamstr. , Ingolstadt"
"handball.net";"Schierling/Langquaid";"true";"22-10-2023";"09:00";"Asamstr. , Ingolstadt"
"handball.net";"MTV Pfaffenhofen";"false";"04-11-2023";"15:30";"Kapellenweg 14, Pfaffenhofen an der Ilm"
"handball.net";"DJK Eichstätt";"true";"12-11-2023";"10:30";"Stieglitzstr. 2, Manching"
"handball.net";"TSV Rottenburg";"true";"03-12-2023";"18:30";"Asamstr. , Ingolstadt"
"handball.net";"TSV 1862 Neuburg";"false";"17-12-2023";"14:00";"Berliner Str. 162, Neuburg"
"handball.net";"Schierling/Langquaid";"false";"20-01-2024";"16:00";"Jakob Brandt Str.5, Schierling"
"handball.net";"MTV Pfaffenhofen";"true";"28-01-2024";"10:30";"Ortsstraße, Manching"
"handball.net";"DJK Eichstätt";"false";"24-02-2024";"12:00";"Schottenau 24, Eichstätt"
"handball.net";"HG Hemau/Beratzhausen";"false";"09-03-2024";"16:00";"August-Glockner-Ring 1, Hemau"
"handball.net";"HG Hemau/Beratzhausen";"true";"16-03-2024";"12:30";"Asamstr. , Ingolstadt"
