"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werratal 05 ";"true";"24-09-2022";"10:20";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"24-09-2022";"10:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Einheit Sondershausen ";"false";"24-09-2022";"11:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05 ";"false";"24-09-2022";"12:35";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"false";"24-09-2022";"13:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Einheit Sondershausen ";"true";"24-09-2022";"14:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar";"false";"08-10-2022";"13:55";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"08-10-2022";"14:20";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Weimar";"true";"08-10-2022";"15:10";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"08-10-2022";"15:35";"Ruhrstraße 20, Mühlhausen"
"handball.net";"Post SV Gera";"true";"12-11-2022";"10:20";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"12-11-2022";"10:45";"Klosterstraße, Creuzburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"12-11-2022";"11:50";"Klosterstraße, Creuzburg"
"handball.net";"Post SV Gera";"false";"12-11-2022";"12:35";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"12-11-2022";"13:00";"Klosterstraße, Creuzburg"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"12-11-2022";"13:45";"Klosterstraße, Creuzburg"
"handball.net";"HSG Oppurg/Krölpa";"true";"26-11-2022";"12:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"26-11-2022";"12:45";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSV Bad Blankenburg";"false";"26-11-2022";"13:30";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSG Oppurg/Krölpa";"false";"26-11-2022";"14:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"26-11-2022";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSV Bad Blankenburg";"true";"26-11-2022";"15:45";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Einheit Sondershausen ";"true";"14-01-2023";"10:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"14-01-2023";"10:45";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"false";"14-01-2023";"11:50";"Riegelsweg 1, Breitungen"
"handball.net";"SV Einheit Sondershausen ";"false";"14-01-2023";"12:35";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"false";"14-01-2023";"13:00";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Sömmerda 05";"true";"14-01-2023";"14:05";"Riegelsweg 1, Breitungen"
"handball.net";"HSV Weimar";"true";"28-01-2023";"12:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"VSG 1882 Oberdorla";"false";"28-01-2023";"12:50";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"VSG 1882 Oberdorla";"true";"28-01-2023";"13:05";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"HSV Weimar";"false";"28-01-2023";"13:15";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"05-03-2023";"10:20";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"05-03-2023";"10:45";"Goetheweg 17, Stadtroda"
"handball.net";"Post SV Gera";"false";"05-03-2023";"11:50";"Goetheweg 17, Stadtroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"05-03-2023";"12:35";"Goetheweg 17, Stadtroda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"05-03-2023";"13:00";"Goetheweg 17, Stadtroda"
"handball.net";"Post SV Gera";"true";"05-03-2023";"14:05";"Goetheweg 17, Stadtroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"19-03-2023";"10:20";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"19-03-2023";"10:45";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Oppurg/Krölpa";"false";"19-03-2023";"11:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"19-03-2023";"12:35";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"19-03-2023";"13:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Oppurg/Krölpa";"true";"19-03-2023";"14:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"JSG Altenburger Land";"false";"22-04-2023";"10:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"true";"22-04-2023";"11:05";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"VfB TM Mühlhausen 09";"true";"22-04-2023";"11:50";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Altenburger Land";"true";"22-04-2023";"12:15";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"false";"22-04-2023";"13:20";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"VfB TM Mühlhausen 09";"false";"22-04-2023";"14:05";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"false";"13-05-2023";"10:00";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Altenburger Land";"true";"13-05-2023";"11:05";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"VfB TM Mühlhausen 09";"true";"13-05-2023";"11:50";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"13-05-2023";"12:15";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"VfB TM Mühlhausen 09";"false";"13-05-2023";"13:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Altenburger Land";"false";"13-05-2023";"14:05";"Heinrich-Fritz-Straße 15, Greiz"
