"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau 2";"true";"01-10-2022";"16:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"true";"16-10-2022";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"Regio-Hummeln";"false";"06-11-2022";"18:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln";"true";"13-11-2022";"12:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"false";"10-12-2022";"17:45";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau 2";"false";"14-01-2023";"18:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TB Kenzingen 2";"false";"04-02-2023";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TG Altdorf";"true";"05-03-2023";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen 3";"false";"11-03-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Köndringen/Teningen 3";"true";"19-03-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"HC Emmendingen";"true";"02-04-2023";"11:45";"Lameystraße 2, Freiburg"
"handball.net";"TB Kenzingen 2";"true";"16-04-2023";"11:30";"Lameystraße 2, Freiburg"
"handball.net";"TG Altdorf";"false";"22-04-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HC Emmendingen";"false";"29-04-2023";"17:00";"Steinstraße 2, Emmendingen"
