"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland 2";"false";"30-09-2023";"14:30";"Vogesenallee 28, Kehl am Rhein"
"handball.net";"SG Gutach/Wolfach";"true";"14-10-2023";"16:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"HSG Renchtal";"true";"24-10-2023";"18:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"TV Friesenheim";"false";"28-10-2023";"16:15";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland 2";"true";"19-11-2023";"15:30";"Sandackerweg, Offenburg-Elgersweier"
"handball.net";"ETSV Offenburg";"false";"26-11-2023";"15:20";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Ortenau Süd 2";"true";"03-12-2023";"13:15";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"SG Gutach/Wolfach";"false";"09-12-2023";"12:20";"Herlinsbachweg 2, Wolfach"
"handball.net";"TV Friesenheim";"true";"16-12-2023";"11:15";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Hanauerland 2";"false";"22-12-2023";"17:30";"Hornisgrindestraße 2, Willstätt"
"handball.net";"ETSV Offenburg";"true";"03-02-2024";"16:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Renchtal";"false";"17-02-2024";"16:15";"Butschbacher Straße 48B, Oberkirch"
"handball.net";"HSG Ortenau Süd 2";"false";"24-02-2024";"13:00";"Ziegelbrunnenstraße 44, Lahr-Sulz"
"handball.net";"TV Friesenheim";"true";"09-03-2024";"13:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Renchtal";"false";"17-03-2024";"15:00";"Einmatt 6, Oppenau"
"handball.net";"ETSV Offenburg";"true";"14-04-2024";"14:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Ortenau Süd 2";"false";"20-04-2024";"14:30";"Ludwig-Auerbach-Straße 2, Seelbach"
"handball.net";"SG Gutach/Wolfach";"true";"27-04-2024";"12:45";"Sandackerweg, Offenburg-Elgersweier"
