"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hof 1861";"true";"24-09-2023";"10:00";"Finkenweg 13, Naila"
"handball.net";"SG Marktleuthen/Niederlamitz";"true";"15-10-2023";"14:00";"Finkenweg 13, Naila"
"handball.net";"HSG Fichtelgebirge";"false";"21-10-2023";"15:15";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"SG Helmbrechts/Münchberg";"true";"29-10-2023";"10:00";"Finkenweg 13, Naila"
"handball.net";"HSV Hochfranken";"true";"19-11-2023";"12:00";"Finkenweg 13, Naila"
"handball.net";"TSV Hof 1861";"false";"26-11-2023";"15:00";"Jahnstraße 5, Hof"
"handball.net";"HSG Fichtelgebirge";"true";"09-12-2023";"11:00";"Finkenweg 13, Naila"
"handball.net";"SG Marktleuthen/Niederlamitz";"false";"21-01-2024";"11:30";"Hermenteil 3, Marktleuthen"
"handball.net";"SG Helmbrechts/Münchberg";"false";"27-01-2024";"12:30";"Hofer Str. 41, Münchberg"
"handball.net";"TV Marktleugast";"false";"03-02-2024";"16:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"HSV Hochfranken";"false";"18-02-2024";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Marktleugast";"true";"25-02-2024";"11:45";"Finkenweg 13, Naila"
