"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Allensbach 3";"false";"09-10-2022";"18:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TSV Dettingen-Wallhausen";"false";"16-10-2022";"13:45";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TuS Steißlingen 3";"true";"22-10-2022";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"TV Engen";"false";"04-11-2022";"20:00";"Jahnstraße 36, Engen"
"handball.net";"TV Meßkirch";"true";"19-11-2022";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"DJK Singen";"true";"10-12-2022";"16:00";"Breitleweg, Eigeltingen"
"handball.net";"TuS Steißlingen 3";"false";"04-02-2023";"16:00";"Mindlestal 6, Steißlingen"
"handball.net";"SV Allensbach 3";"true";"08-02-2023";"20:00";"Breitleweg, Eigeltingen"
"handball.net";"TSV Dettingen-Wallhausen";"true";"11-03-2023";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"DJK Singen";"false";"19-03-2023";"16:45";"Münchriedstraße 6, Singen"
"handball.net";"TV Meßkirch";"false";"25-03-2023";"16:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TV Engen";"true";"22-04-2023";"18:00";"Breitleweg, Eigeltingen"
