"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Petterweil";"false";"10-09-2022";"19:30";"Sauerbornstraße 23a, Karben"
"handball.net";"MT Melsungen II";"true";"17-09-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TV Hüttenberg II";"true";"23-09-2022";"20:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuSpo Obernburg";"true";"01-10-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Hanau II";"false";"15-10-2022";"16:00";"Eberhardstraße 9, Hanau"
"handball.net";"HSG Baunatal";"true";"22-10-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TSG Offenbach-Bürgel";"false";"06-11-2022";"17:30";"Mainzer Ring 150, Offenbach"
"handball.net";"TSV Vellmar";"true";"12-11-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"ESG Gensungen/Felsberg";"false";"19-11-2022";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"MSG Umstadt/Habitzheim";"true";"25-11-2022";"20:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"03-12-2022";"18:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"HSG Kleenh.-Langg.";"true";"10-12-2022";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuS Griesheim";"false";"17-12-2022";"20:00";"Am Felsenkeller, Griesheim"
"handball.net";"TuS Dotzheim";"true";"14-01-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TV Petterweil";"true";"21-01-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"MT Melsungen II";"false";"29-01-2023";"16:00";"Dreuxallee, Melsungen"
"handball.net";"TV Hüttenberg II";"false";"04-02-2023";"19:30";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuSpo Obernburg";"false";"11-02-2023";"19:30";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Hanau II";"true";"04-03-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Baunatal";"false";"12-03-2023";"17:00";"Werraweg, Baunatal"
"handball.net";"TSG Offenbach-Bürgel";"true";"18-03-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TSV Vellmar";"false";"26-03-2023";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"ESG Gensungen/Felsberg";"true";"01-04-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"MSG Umstadt/Habitzheim";"false";"21-04-2023";"20:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"29-04-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"HSG Kleenh.-Langg.";"false";"05-05-2023";"20:00";"Pfingstweide, Langgöns"
"handball.net";"TuS Griesheim";"true";"13-05-2023";"19:30";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuS Dotzheim";"false";"20-05-2023";"20:00";"Lassalleplatz, Wiesbaden"
