"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eider Harde 2";"true";"10-09-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"16-09-2023";"14:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Plön";"true";"30-09-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Bargteheide";"false";"07-10-2023";"15:00";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Eider Harde 2";"false";"04-11-2023";"15:30";"Knackenburg 1, Hohn"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"12-11-2023";"15:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"GH Lübeck 1876";"false";"19-11-2023";"16:15";"Travemünder Allee 69e, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"25-11-2023";"11:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Plön";"false";"02-12-2023";"14:15";"Am Schiffsthal, Plön"
"handball.net";"TSV Bargteheide";"true";"09-12-2023";"14:00";"Krümmling 21, Lübeck"
