"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 2";"true";"27-08-2023";"13:00";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"03-09-2023";"15:30";"Querenburger Straße 41, Bochum"
"handball.net";"Handball SV Westerholt";"true";"24-09-2023";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"29-10-2023";"10:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"05-11-2023";"09:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"SV Teutonia 1919 Bochum-Riemke 2";"false";"12-11-2023";"10:30";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"19-11-2023";"13:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"03-12-2023";"09:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV 01 Wattenscheid";"false";"10-12-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"TV 01 Wattenscheid";"true";"31-12-2023";"00:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"21-01-2024";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"28-01-2024";"12:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"ATV Dorstfeld";"true";"04-02-2024";"10:50";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"18-02-2024";"09:30";"Am Lieberfeld 13, Dortmund"
