"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau 2";"false";"11-09-2022";"17:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HSG 404";"true";"17-09-2022";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"TSV Plön";"true";"02-10-2022";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"false";"09-10-2022";"17:00";"Augustenthal 29, Schönkirchen"
"handball.net";"Preetzer TSV";"true";"29-10-2022";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"Lübecker TS";"false";"06-11-2022";"16:30";"Possehlstraße 5, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"08-11-2022";"20:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Holsteinische Schweiz";"true";"12-11-2022";"19:30";"Hojerweg 2, Ellerau"
"handball.net";"TuS Lübeck von 1893";"false";"04-12-2022";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"Bramstedter TS";"false";"16-12-2022";"19:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Wagrien";"true";"15-01-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"TuS Aumühle-Wohltorf 2";"true";"17-01-2023";"20:30";"Hojerweg 2, Ellerau"
"handball.net";"VfL Bad Schwartau 2";"true";"22-01-2023";"14:30";"Hojerweg 2, Ellerau"
"handball.net";"HSG 404";"false";"28-01-2023";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"ATSV Stockelsdorf";"true";"04-02-2023";"17:15";"Hojerweg 2, Ellerau"
"handball.net";"TSV Plön";"false";"10-02-2023";"20:30";"Am Schiffsthal, Plön"
"handball.net";"HSG Mönkeberg-Schönkirchen 2";"true";"26-02-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"Preetzer TSV";"false";"05-03-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"Lübecker TS";"true";"12-03-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"TuS Lübeck von 1893";"true";"02-04-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Holsteinische Schweiz";"false";"22-04-2023";"18:00";"Neversfelder Straße 99, Malente"
"handball.net";"TuS Aumühle-Wohltorf 2";"false";"29-04-2023";"19:45";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"Bramstedter TS";"true";"06-05-2023";"16:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Wagrien";"false";"14-05-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
