"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"10-09-2023";"10:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SG Uckermark";"false";"16-09-2023";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"08-10-2023";"13:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Oranienburger HC";"true";"14-10-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"1.SV Eberswalde";"true";"12-11-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"1. VfL Potsdam II";"false";"19-11-2023";"15:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"HSV Oberhavel";"true";"25-11-2023";"16:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"16-01-2024";"20:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"21-01-2024";"13:30";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SG Uckermark";"true";"28-01-2024";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"MTV Wünsdorf 1910";"false";"17-02-2024";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"Oranienburger HC";"false";"03-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1.SV Eberswalde";"false";"16-03-2024";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"07-04-2024";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Oberhavel";"false";"13-04-2024";"16:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"MTV 1860 Altlandsberg";"false";"20-04-2024";"14:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"MTV Wünsdorf 1910";"true";"27-04-2024";"14:00";"Tieckstraße 38-39, Fredersdorf"
