"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"01-10-2023";"18:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"08-10-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SG JHA Baden";"false";"15-10-2023";"16:30";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"22-10-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"TV Plochingen";"false";"28-10-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Spaichingen";"true";"04-11-2023";"14:30";"Lameystraße 2, Freiburg"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"12-11-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"Team Stuttgart";"false";"19-11-2023";"15:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV 1866 Weinsberg";"true";"26-11-2023";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"03-12-2023";"14:50";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Spaichingen";"false";"09-12-2023";"16:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"Team Stuttgart";"true";"16-12-2023";"14:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV 1866 Weinsberg";"false";"27-01-2024";"17:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TV Plochingen";"true";"03-02-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"24-02-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"03-03-2024";"12:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG JHA Baden";"true";"10-03-2024";"15:00";"Lameystraße 2, Freiburg"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"16-03-2024";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
