"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim";"false";"08-10-2022";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"23-10-2022";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"12-11-2022";"10:30";"Alsenweg, Mannheim"
"handball.net";"HG Saase 2";"true";"19-11-2022";"13:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"04-12-2022";"14:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SKV Sandhofen";"false";"11-12-2022";"14:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"17-01-2023";"18:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"true";"22-01-2023";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"29-01-2023";"11:30";"Realschulstraße, Ladenburg"
"handball.net";"SG Vogelstang/Käfertal";"true";"05-02-2023";"13:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HG Saase 2";"false";"04-03-2023";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SV Waldhof Mannheim 07";"true";"12-03-2023";"13:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SKV Sandhofen";"true";"18-03-2023";"15:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG MTG/PSV Mannheim";"true";"26-03-2023";"15:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
