"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Heidmark";"false";"10-09-2022";"16:00";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"VfL Wolfsburg";"true";"01-10-2022";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"HSG Schaumburg-Nord";"false";"04-10-2022";"20:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"Handballverein Lüneburg";"true";"08-10-2022";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"MTV Großenheidorn";"false";"13-10-2022";"20:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"MTV Braunschweig";"true";"29-10-2022";"17:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"TV Hannover-Badenstedt II";"false";"06-11-2022";"17:00";"Am Spielfelde 13a, Hannover"
"handball.net";"SC Germania List";"true";"12-11-2022";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Eintracht Hildesheim";"false";"20-11-2022";"15:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Northeimer HC";"true";"26-11-2022";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"MTV Rosdorf";"false";"03-12-2022";"15:30";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Plesse-Hardenberg e.V.";"false";"11-12-2022";"18:30";"Wurzelbruchweg 13, Bovenden"
"handball.net";"Hannoverscher SC";"true";"14-01-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"HSG Heidmark";"true";"22-01-2023";"16:00";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"MTV Großenheidorn";"true";"04-02-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"HSG Schaumburg-Nord";"true";"11-02-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"VfL Wolfsburg";"false";"25-02-2023";"18:00";"Tischlerstraße, Wolfsburg"
"handball.net";"Handballverein Lüneburg";"false";"04-03-2023";"17:00";"Schaperdrift, Lüneburg"
"handball.net";"HSG Plesse-Hardenberg e.V.";"true";"19-03-2023";"16:00";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"MTV Braunschweig";"false";"25-03-2023";"17:00";"Weberstraße 40, Braunschweig"
"handball.net";"TV Hannover-Badenstedt II";"true";"15-04-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"SC Germania List";"false";"22-04-2023";"18:00";"Sahlkamp 152, Hannover"
"handball.net";"Eintracht Hildesheim";"true";"29-04-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Northeimer HC";"false";"07-05-2023";"17:00";"Schuhwall 22, Northeim"
"handball.net";"MTV Rosdorf";"true";"13-05-2023";"18:30";"Hans-Gallinis-Straße 6, Peine"
"handball.net";"Hannoverscher SC";"false";"20-05-2023";"16:00";"Sahlkamp 152, Hannover"
