"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"25-09-2022";"14:30";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TuS Altenheim";"false";"09-10-2022";"15:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TV Plochingen";"true";"15-10-2022";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG JHA Baden";"false";"23-10-2022";"15:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"Handballregion Bottwar JSG";"true";"12-11-2022";"17:45";"Häring 2, Herrenberg-Haslach"
"handball.net";"TuS Schutterwald";"false";"19-11-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Bittenfeld 1898 2";"true";"26-11-2022";"15:30";"Schießtäle 31, Herrenberg"
"handball.net";"TV Spaichingen";"true";"04-12-2022";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"08-01-2023";"17:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"TV Spaichingen";"false";"14-01-2023";"16:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"TuS Altenheim";"true";"22-01-2023";"14:45";"Schießtäle 31, Herrenberg"
"handball.net";"TV Plochingen";"false";"28-01-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG JHA Baden";"true";"05-02-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"Handballregion Bottwar JSG";"false";"05-03-2023";"13:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TuS Schutterwald";"true";"11-03-2023";"00:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Bittenfeld 1898 2";"false";"18-03-2023";"17:15";"Waldstraße 2, Waiblingen-Bittenfeld"
