"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"true";"18-09-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"01-10-2022";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"09-10-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"23-10-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"true";"06-11-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Sinsheim";"false";"12-11-2022";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"20-11-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"04-12-2022";"13:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"10-12-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"15-01-2023";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"Spvgg Ilvesheim 2";"true";"28-01-2023";"18:15";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"05-02-2023";"14:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"04-03-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"11-03-2023";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"false";"19-03-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Sinsheim";"true";"26-03-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"false";"01-04-2023";"17:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"16-04-2023";"16:45";"Schubertstraße 2, Sinsheim"
