"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Tamm";"false";"03-10-2022";"14:15";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TSF Ditzingen";"true";"09-10-2022";"13:45";"Kernerstraße 44/1, Marbach"
"handball.net";"TV Aldingen";"false";"06-11-2022";"13:00";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSV Korntal";"true";"12-11-2022";"16:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar JSG 2";"false";"20-11-2022";"15:15";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Bönnigheim";"true";"26-11-2022";"16:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TV Tamm";"true";"29-01-2023";"13:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSF Ditzingen";"false";"05-02-2023";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"false";"12-02-2023";"14:45";"Beihinger Straße 70, Benningen"
"handball.net";"HSG Freiberg-Benningen-Hoheneck";"true";"27-02-2023";"18:30";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"Handballregion Bottwar JSG 2";"true";"05-03-2023";"15:00";"Kernerstraße 44/1, Marbach"
"handball.net";"TSV Bönnigheim";"false";"12-03-2023";"11:45";"Schulstraße, Bönnigheim"
"handball.net";"TV Aldingen";"true";"18-03-2023";"00:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TSV Korntal";"false";"26-03-2023";"11:45";"Martin-Luther-Straße 28, Korntal-Münchingen"
