"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Vineta Audorf";"false";"15-01-2023";"15:30";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"TSV Altenholz 2";"true";"22-01-2023";"14:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"11-02-2023";"14:30";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"SG Handball Eidertal";"true";"18-02-2023";"15:15";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"TSV Vineta Audorf";"true";"26-02-2023";"13:00";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG 91 Nortorf";"false";"12-03-2023";"15:10";"Galgenbergsweg, Nortorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"25-03-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"SG Handball Eidertal";"false";"02-04-2023";"11:30";"Endmoräne, Flintbek"
"handball.net";"TSV Altenholz 2";"false";"30-04-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG 91 Nortorf";"true";"30-06-2023";"15:00";"Schackendorfer Weg, Fahrenkrug"
