"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Calau";"false";"17-09-2023";"11:00";"Springteichallee 8, Calau"
"handball.net";"SV Chemie Guben 1990";"true";"23-09-2023";"15:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Spreewald";"false";"07-10-2023";"10:45";"Wettiner Straße 4, Lübben"
"handball.net";"HC Bad Liebenwerda";"false";"14-10-2023";"10:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"VfB Doberlug-Kirchhain";"true";"11-11-2023";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"Elsterwerdaer SV 94";"false";"18-11-2023";"12:00";"Schloßplatz 1, Elsterwerda"
"handball.net";"HSV Lauchhammer 1958";"true";"02-12-2023";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"TSG Lübbenau 63";"false";"09-12-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HV Calau";"true";"20-01-2024";"17:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Spreewald";"true";"17-02-2024";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Bad Liebenwerda";"true";"24-02-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"false";"02-03-2024";"12:30";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"false";"09-03-2024";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"true";"16-03-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HSV Lauchhammer 1958";"false";"13-04-2024";"13:10";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"TSG Lübbenau 63";"true";"27-04-2024";"11:00";"Cottbuser Straße 24, Welzow"
