"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Esingen";"true";"15-01-2023";"12:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"22-01-2023";"12:30";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"05-02-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Rellinger TV";"true";"07-02-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Tills Löwen 08";"false";"11-02-2023";"13:30";"Riemannstraße 1, Ratzeburg"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"19-02-2023";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TuS Esingen";"false";"26-02-2023";"13:30";"Klaus-Groth-Straße 11, Tornesch"
"handball.net";"HSG Tills Löwen 08";"true";"26-03-2023";"11:30";"Tegelsbarg 2, Hamburg"
"handball.net";"Rellinger TV";"false";"28-03-2023";"19:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"02-04-2023";"14:00";"Tegelsbarg 2, Hamburg"
