"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Motor Rochlitz";"true";"10-09-2023";"12:30";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SG HSC Chemnitz";"true";"24-09-2023";"12:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"TSV Einheit Claußnitz";"false";"21-10-2023";"11:00";"Daniel-Gottlob-Türk-Str. 3, Claußnitz"
"handball.net";"HV Grüna";"true";"29-10-2023";"12:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"TSV Zschopau";"false";"04-11-2023";"15:30";"An den Anlagen 19, Zschopau"
"handball.net";"NSG Gc-Mee-LO II";"true";"12-11-2023";"12:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"TSV Lichtentanne";"false";"03-12-2023";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Grün-Weiß Niederwiesa";"true";"10-12-2023";"13:00";"Chemnitzer Str. 101, Leisnig"
"handball.net";"SG HSC Chemnitz";"false";"27-01-2024";"13:00";"Forststraße 9, Chemnitz"
"handball.net";"TSV Einheit Claußnitz";"true";"04-02-2024";"12:30";"Hauptstr. 34 c, Hausdorf"
"handball.net";"Motor Rochlitz";"false";"01-03-2024";"18:00";"Am Regenbogen 23, Rochlitz"
"handball.net";"HV Grüna";"false";"03-03-2024";"13:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"TSV Zschopau";"true";"10-03-2024";"14:00";"Hauptstr. 34 c, Hausdorf"
"handball.net";"NSG Gc-Mee-LO II";"false";"16-03-2024";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Rotation Weißenborn";"false";"23-03-2024";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Rotation Weißenborn";"true";"14-04-2024";"13:15";"Hauptstr. 34 c, Hausdorf"
"handball.net";"TSV Lichtentanne";"true";"20-04-2024";"15:15";"Chemnitzer Str. 101, Leisnig"
"handball.net";"Grün-Weiß Niederwiesa";"false";"28-04-2024";"15:45";"Mühlenstr. 21, Niederwiesa"
