"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Frisia 03 Risum-Lindholm";"false";"10-09-2022";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"17-09-2022";"00:00";""
"handball.net";"TSV Mildstedt 2";"false";"25-09-2022";"15:00";"Hauptstraße, Mildstedt"
"handball.net";"Eckernförder MTV";"true";"01-10-2022";"00:00";""
"handball.net";"TSV Hürup 2";"false";"09-10-2022";"17:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Süderbrarup";"true";"29-10-2022";"00:00";""
"handball.net";"HFF Munkbrarup 2";"false";"05-11-2022";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"true";"12-11-2022";"00:00";""
"handball.net";"SG H. F. Schleswig";"false";"19-11-2022";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"true";"26-11-2022";"00:00";""
"handball.net";"SG Mittelangeln";"true";"10-12-2022";"00:00";""
"handball.net";"Handewitter SV";"false";"18-12-2022";"17:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"SV Frisia 03 Risum-Lindholm";"true";"14-01-2023";"00:00";""
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"21-01-2023";"00:00";""
"handball.net";"TSV Mildstedt 2";"true";"28-01-2023";"00:00";""
"handball.net";"Eckernförder MTV";"false";"04-02-2023";"00:00";""
"handball.net";"TSV Hürup 2";"true";"11-02-2023";"00:00";""
"handball.net";"TSV Süderbrarup";"false";"18-02-2023";"15:30";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HFF Munkbrarup 2";"true";"25-02-2023";"00:00";""
"handball.net";"IF Stjernen Flensborg 2";"false";"04-03-2023";"00:00";""
"handball.net";"SG H. F. Schleswig";"true";"11-03-2023";"00:00";""
"handball.net";"HSG Tarp/Wanderup 2";"false";"18-03-2023";"00:00";""
"handball.net";"SG Mittelangeln";"false";"22-04-2023";"17:00";"Schulstraße 10, Sörup"
"handball.net";"Handewitter SV";"true";"29-04-2023";"00:00";""
