"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"false";"09-09-2023";"15:00";"Prießnitztalstraße 32, Glashütte"
"handball.net";"SG Pirna/Heidenau";"true";"17-09-2023";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Kurort Hartha";"true";"22-10-2023";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"Coswiger HSG";"false";"11-11-2023";"14:00";"Melanchthonstr. 10, Coswig"
"handball.net";"Motor Wilsdruff ";"false";"18-11-2023";"13:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SG Weixdorf";"true";"25-11-2023";"09:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SV Niederau";"true";"03-12-2023";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"KJS-Club Dresden";"true";"16-12-2023";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"KJS-Club Dresden";"false";"06-01-2024";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"SG Pirna/Heidenau";"false";"20-01-2024";"12:30";"Hauptstraße 37, Heidenau"
"handball.net";"Motor Wilsdruff ";"true";"28-01-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Kurort Hartha";"false";"10-03-2024";"13:15";"Nossener Str. 21b, Wilsdruff"
"handball.net";"Coswiger HSG";"true";"17-03-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Dippoldiswalde-Ruppendorf";"true";"23-03-2024";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Weixdorf";"false";"14-04-2024";"10:00";"Weixdorfer Rathausplatz 2a, Dresden"
"handball.net";"SV Niederau";"false";"21-04-2024";"13:00";"Goethestraße 21, Meißen"
