"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lausitzer HC Cottbus";"false";"09-09-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"SG Uni Greifswald / Loitz";"true";"17-09-2023";"13:30";"Marieneher Str. 4    , Rostock"
"handball.net";"Ludwigsfelder HC";"false";"23-09-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SG OSF Berlin";"true";"01-10-2023";"16:30";"Marieneher Str. 4    , Rostock"
"handball.net";"Grünheider SV";"true";"08-10-2023";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"22-10-2023";"16:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"29-10-2023";"14:15";"Marieneher Str. 4, Rostock"
"handball.net";"Oranienburger HC II";"false";"11-11-2023";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"BFC Preussen";"true";"19-11-2023";"17:00";"Marieneher Str. 4, Rostock"
"handball.net";"MTV 1860 Altlandsberg";"false";"25-11-2023";"19:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"03-12-2023";"15:00";"Marieneher Str. 4, Rostock"
"handball.net";"Bad Doberaner SV 90";"false";"09-12-2023";"19:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"HV GW Werder e.V.";"true";"17-12-2023";"14:30";"Marieneher Str. 4, Rostock"
"handball.net";"Lausitzer HC Cottbus";"true";"21-01-2024";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG Uni Greifswald / Loitz";"false";"27-01-2024";"18:00";"Goethestr. 64-65, Loitz"
"handball.net";"Ludwigsfelder HC";"true";"03-02-2024";"18:30";"Marieneher Str. 4, Rostock"
"handball.net";"SG OSF Berlin";"false";"17-02-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Grünheider SV";"false";"24-02-2024";"19:30";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"03-03-2024";"12:00";"Marieneher Str. 4    , Rostock"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"10-03-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Oranienburger HC II";"true";"17-03-2024";"15:00";"Marieneher Str. 4, Rostock"
"handball.net";"BFC Preussen";"false";"23-03-2024";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"MTV 1860 Altlandsberg";"true";"13-04-2024";"13:45";"Marieneher Str. 4    , Rostock"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"20-04-2024";"19:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Bad Doberaner SV 90";"true";"28-04-2024";"17:15";"Marieneher Str. 4, Rostock"
"handball.net";"HV GW Werder e.V.";"false";"04-05-2024";"14:30";"Kesselgrundstr. 62-68, Werder (Havel)"
