"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"22-10-2023";"11:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"22-10-2023";"12:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"22-10-2023";"12:35";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Weinstadt";"true";"11-11-2023";"11:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt";"true";"11-11-2023";"11:40";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SG Weinstadt";"true";"11-11-2023";"12:05";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Oberer Neckar";"false";"17-12-2023";"13:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"false";"17-12-2023";"14:10";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"false";"17-12-2023";"14:35";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TV Stetten";"true";"20-01-2024";"14:00";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TV Stetten";"true";"20-01-2024";"14:40";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TV Stetten";"true";"20-01-2024";"15:05";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TV Bittenfeld 1898";"false";"25-02-2024";"10:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898";"false";"25-02-2024";"10:40";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898";"false";"25-02-2024";"11:05";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"10-03-2024";"12:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"10-03-2024";"12:40";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"10-03-2024";"13:05";"Stegwiesenweg 1, Remshalden-Geradstetten"
