"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Normannia Dortmund";"true";"18-09-2022";"14:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"28-09-2022";"20:00";"Sumbecks Holz 5, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"19-10-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"23-10-2022";"10:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 4";"false";"12-11-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"15-01-2023";"14:45";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"true";"29-01-2023";"14:45";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"05-02-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"VfL Aplerbeckermark";"true";"26-02-2023";"10:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Brechten 4";"true";"05-03-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"11-03-2023";"18:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"19-03-2023";"12:00";"Hacheneyer Straße 182, Dortmund"
