"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"03-09-2023";"17:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"SV Warmsen";"true";"17-09-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Hüllhorst 3";"true";"11-10-2023";"19:30";"Hahler Straße 134, Minden"
"handball.net";"SG Häver-Lübbecke 3";"false";"15-10-2023";"16:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"SG Häver-Lübbecke 2";"true";"22-10-2023";"17:15";"Zähringer Allee 5, Minden"
"handball.net";"HSG EURo 2";"false";"29-10-2023";"12:45";"Schulstraße 20, Hille"
"handball.net";"TVE Röcke";"false";"05-11-2023";"15:00";"Petzer Straße 43, Bückeburg"
"handball.net";"LIT TRIBE 1912 3";"true";"19-11-2023";"15:30";"Hahler Straße 134, Minden"
"handball.net";"TV Sachsenroß Hille 2";"false";"03-12-2023";"13:00";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG Hüllhorst 3";"false";"21-01-2024";"14:00";"Osterstraße 7, Hüllhorst"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"28-01-2024";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"SV Warmsen";"false";"03-02-2024";"16:30";"Hambruch 1, am Freibad, Uchte"
"handball.net";"HSG EURo 2";"true";"25-02-2024";"16:00";"Zähringer Allee 5, Minden"
"handball.net";"SG Häver-Lübbecke 3";"true";"03-03-2024";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"SG Häver-Lübbecke 2";"false";"10-03-2024";"14:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TVE Röcke";"true";"07-04-2024";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"LIT TRIBE 1912 3";"false";"13-04-2024";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"TV Sachsenroß Hille 2";"true";"21-04-2024";"13:00";"Zähringer Allee 5, Minden"
