"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"17-09-2022";"19:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HV Rot-Weiß Laupheim";"true";"25-09-2022";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TEAM Esslingen";"false";"01-10-2022";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"false";"16-10-2022";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"23-10-2022";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Lauterstein 2";"false";"29-10-2022";"20:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SKV Unterensingen";"true";"06-11-2022";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Alfdorf/Lorch";"false";"12-11-2022";"20:00";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Reichenbach";"true";"19-11-2022";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"false";"03-12-2022";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"MTG Wangen";"true";"11-12-2022";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Köngen";"false";"18-12-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"13-01-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"HV Rot-Weiß Laupheim";"false";"21-01-2023";"20:00";"Laubachweg 52, Laupheim"
"handball.net";"TEAM Esslingen";"true";"28-01-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TSV Denkendorf";"true";"12-02-2023";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"04-03-2023";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"true";"10-03-2023";"20:30";"Friedrichstraße 45, Gerstetten"
"handball.net";"SKV Unterensingen";"false";"18-03-2023";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"26-03-2023";"17:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"TV Reichenbach";"false";"02-04-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Köngen";"true";"15-04-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"true";"22-04-2023";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"MTG Wangen";"false";"29-04-2023";"20:00";"Schulstraße 1, Wangen/A."
