"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen 3";"true";"18-09-2022";"11:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TV FAW Melbergen 06";"true";"23-10-2022";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG Quelle/Ummeln 2";"true";"30-10-2022";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"19-11-2022";"18:00";"Am Wortkamp, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 4";"false";"27-11-2022";"11:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford 4";"true";"10-12-2022";"15:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV Oerlinghausen 3";"false";"21-01-2023";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"19-02-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TV FAW Melbergen 06";"false";"25-02-2023";"18:00";"Goethestraße, Löhne"
"handball.net";"HSG Quelle/Ummeln 2";"false";"12-03-2023";"16:00";"Quittenweg 15, Bielefeld"
"handball.net";"VfL Herford 4";"false";"19-03-2023";"13:00";"Werrestraße 9, Herford"
"handball.net";"VfL Handball Mennighüffen 4";"true";"02-04-2023";"13:00";"Graf-Kanitz-Straße 11, Herford"
