"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Handball Mennighüffen";"false";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"TG Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake 2";"true";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Handball Mennighüffen";"true";"01-03-2023";"20:15";"An der Sporthalle, Löhne"
"handball.net";"SG Bünde-Dünne";"true";"12-03-2023";"17:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford";"true";"19-03-2023";"13:30";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-04-2023";"17:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TG Herford 2";"true";"22-04-2023";"15:00";"An der Sporthalle, Löhne"
"handball.net";"TuS Brake 2";"false";"26-04-2023";"18:45";"Am Bohnenkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"false";"07-05-2023";"16:00";"Klashofstraße, Bielefeld"
