"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim 2";"true";"16-09-2023";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"30-09-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"Regio-Hummeln";"false";"07-10-2023";"19:30";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"15-10-2023";"11:00";"Lameystraße 2, Freiburg"
"handball.net";"TuS Oberhausen 2";"false";"22-10-2023";"18:20";"Hauptstraße 100, Rheinhausen"
"handball.net";"DJK Bad Säckingen";"true";"29-10-2023";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg";"false";"05-11-2023";"19:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Bötzingen";"true";"12-11-2023";"15:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSV Schopfheim 2";"false";"18-11-2023";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Emmendingen";"true";"26-11-2023";"16:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"02-12-2023";"18:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"Regio-Hummeln";"true";"09-12-2023";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"20-01-2024";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HSG Freiburg 2";"true";"27-01-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"17-02-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TuS Oberhausen 2";"true";"02-03-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SF Eintr. Freiburg";"true";"16-03-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Bötzingen";"false";"24-03-2024";"18:00";"Haupstraße, Bötzingen"
"handball.net";"DJK Bad Säckingen";"false";"06-04-2024";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Emmendingen";"false";"14-04-2024";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"17-04-2024";"20:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Freiburg 2";"false";"21-04-2024";"18:15";"Friedrichring 51, Freiburg"
