"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ZHC Grubenlampe";"false";"17-09-2022";"10:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Grün-Weiß Niederwiesa";"true";"24-09-2022";"11:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"01-10-2022";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"true";"09-10-2022";"12:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"06-11-2022";"10:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Fortschritt Mittweida";"true";"12-11-2022";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"ZHC Grubenlampe";"true";"03-12-2022";"11:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"10-12-2022";"15:00";"Turnerstr. 16, Flöha"
"handball.net";"NSG TSV/SV04/HCE";"true";"07-01-2023";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"22-01-2023";"12:45";"Jakobstraße 20, Chemnitz"
"handball.net";"Fortschritt Mittweida";"false";"28-01-2023";"10:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Rotation Weißenborn";"false";"26-02-2023";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"ZHC Grubenlampe";"false";"04-03-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Grün-Weiß Niederwiesa";"true";"11-03-2023";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"25-03-2023";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"true";"01-04-2023";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"22-04-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Fortschritt Mittweida";"true";"30-04-2023";"12:45";"Henriettenstraße 35, Chemnitz"
