"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Holzheim";"true";"24-09-2022";"12:15";"Friedrich-Dessauer-Straße 2, Frankfurt"
"handball.net";"TG Sachsenhausen";"true";"08-10-2022";"12:45";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"TV Idstein";"false";"30-10-2022";"13:00";"Am Hexenturm 17, Idstein"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"27-11-2022";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TuS Kriftel";"true";"04-12-2022";"11:45";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"TV Bodenheim";"false";"10-12-2022";"19:00";"Am Guckenberg, Bodenheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"13-12-2022";"19:15";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"TV Petterweil";"false";"14-01-2023";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TuS Holzheim";"false";"21-01-2023";"12:15";"Heistenbacher Straße, Altendiez"
"handball.net";"TG Sachsenhausen";"false";"04-02-2023";"13:45";"Willemerstraße 12, Frankfurt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"04-03-2023";"18:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"TV Petterweil";"true";"07-03-2023";"19:00";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"11-03-2023";"11:00";"Goldpeppingstraße 8, Frankfurt"
"handball.net";"TuS Kriftel";"false";"18-03-2023";"17:30";"Bleichstraße 7, Kriftel"
"handball.net";"TV Idstein";"true";"19-03-2023";"14:45";"Friedrich-Dessauer-Straße 2, Frankfurt"
"handball.net";"TV Bodenheim";"true";"26-03-2023";"12:45";"Friedrich-Dessauer-Straße 2, Frankfurt"
