"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Stuttgart";"true";"13-11-2021";"14:40";"Altbacher Straße 9, Deizisau"
"handball.net";"HC Winnenden";"true";"13-11-2021";"16:00";"Altbacher Straße 9, Deizisau"
"handball.net";"HC Winnenden";"false";"30-01-2022";"14:00";"Albertviller Straße 60, Winnenden"
"handball.net";"tus Stuttgart";"false";"30-01-2022";"15:20";"Albertviller Straße 60, Winnenden"
"handball.net";"tus Stuttgart";"true";"12-02-2022";"14:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSG Stuttgart";"false";"12-02-2022";"16:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Deizisau";"true";"20-02-2022";"15:20";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Weilheim";"false";"20-02-2022";"16:40";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Deizisau";"false";"26-03-2022";"13:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Weilheim";"true";"26-03-2022";"14:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
