"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin";"true";"16-09-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"23-09-2023";"13:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TSV Rudow";"false";"30-09-2023";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Füchse Berlin Reindf.";"true";"19-11-2023";"10:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC II";"true";"26-11-2023";"11:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC";"false";"10-12-2023";"15:00";"Conrad-Blenkle-Straße 20 / Eingang Fritz-Riedel-Straße, Berlin"
"handball.net";"SG EBT";"true";"16-01-2024";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin";"false";"21-01-2024";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow";"true";"17-02-2024";"13:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"25-02-2024";"14:15";"Falkenseer Damm 20, Berlin"
"handball.net";"Berliner TSC II";"false";"10-03-2024";"11:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"17-03-2024";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG EBT";"false";"20-04-2024";"12:00";"Samariterstraße 19/20, Berlin"
"handball.net";"Berliner TSC";"true";"27-04-2024";"16:00";"Falkenseer Damm 20, Berlin"
