"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten";"false";"09-09-2023";"13:00";"Eisteichweg 9, Hannover"
"handball.net";"Hannoverscher SC";"true";"17-09-2023";"14:45";"Salzweg 30, Hannover"
"handball.net";"TSV Burgdorf";"false";"24-09-2023";"11:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"09-10-2023";"18:50";"Salzweg 30, Hannover"
"handball.net";"TV E. Sehnde";"false";"12-11-2023";"14:30";"Chausseestraße 12, Sehnde"
"handball.net";"JSG Weserbergland";"true";"19-11-2023";"14:00";"Salzweg 30, Hannover"
"handball.net";"HSG Schaumburg-Nord";"true";"25-11-2023";"17:15";"Salzweg 30, Hannover"
"handball.net";"JSG GIW Meerhandball";"false";"09-12-2023";"17:00";"Nordbruch 23, Wunstorf"
"handball.net";"SG Börde Handball";"true";"17-12-2023";"10:45";"Salzweg 30, Hannover"
"handball.net";"TSV Anderten";"true";"20-01-2024";"16:00";"Salzweg 30, Hannover"
"handball.net";"Hannoverscher SC";"false";"27-01-2024";"15:45";"Sahlkamp 152, Hannover"
"handball.net";"TSV Burgdorf";"true";"11-02-2024";"13:30";"Salzweg 30, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"17-02-2024";"15:30";"Hintzehof 9, Hannover"
"handball.net";"TV E. Sehnde";"true";"25-02-2024";"13:00";"Salzweg 30, Hannover"
"handball.net";"JSG Weserbergland";"false";"03-03-2024";"13:15";"Pestalozzistraße 9, Hameln"
"handball.net";"HSG Schaumburg-Nord";"false";"14-04-2024";"15:00";"Kirchweg 1a, Haste"
"handball.net";"JSG GIW Meerhandball";"true";"21-04-2024";"09:30";"Salzweg 30, Hannover"
"handball.net";"SG Börde Handball";"false";"27-04-2024";"15:30";"Holztrift, Schellerten"
