"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"03-09-2023";"12:00";"Friedhofstraße 20, Wettringen"
"handball.net";"Soester TV";"false";"10-09-2023";"16:00";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"BV Borussia 09 Dortmund";"false";"22-10-2023";"12:15";"Danziger Straße 10, Dortmund"
"handball.net";"HTV Hemer";"true";"29-10-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"ASC 09 Dortmund";"false";"12-11-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Hesselteich/Loxten";"true";"19-11-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"VfL Herford";"false";"03-12-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"Soester TV";"true";"09-12-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"HSG Blomberg-Lippe";"true";"20-01-2024";"16:00";"Friedhofstraße 20, Wettringen"
"handball.net";"BV Borussia 09 Dortmund";"true";"28-01-2024";"13:30";"Friedhofstraße 20, Wettringen"
"handball.net";"HSG Blomberg-Lippe";"false";"04-02-2024";"12:00";"Ulmenallee, Blomberg"
"handball.net";"HTV Hemer";"false";"11-02-2024";"14:00";"Sonnenblumenallee, Hemer"
"handball.net";"ASC 09 Dortmund";"true";"25-02-2024";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"JSG Hesselteich/Loxten";"false";"10-03-2024";"16:15";"Am Stadtpark 10, Versmold"
