"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Saulheim";"true";"16-09-2023";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim";"true";"01-10-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"03-11-2023";"15:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nieder-Olm 2";"false";"11-11-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG Saulheim 2";"true";"19-11-2023";"13:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"26-11-2023";"13:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSV Sobernheim";"false";"02-12-2023";"14:30";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"false";"09-12-2023";"10:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"SG Saulheim";"false";"20-01-2024";"13:00";"Am Westring 4, Saulheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"28-01-2024";"10:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim";"false";"04-02-2024";"10:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Sobernheim";"true";"25-02-2024";"10:15";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"09-03-2024";"11:15";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"16-03-2024";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Nieder-Olm";"true";"13-04-2024";"12:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG Saulheim 2";"false";"21-04-2024";"10:00";"Am Westring 4, Saulheim"
