"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"23-09-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Bötzingen";"false";"01-10-2023";"18:00";"Haupstraße, Bötzingen"
"handball.net";"SG Kenzingen/Herbolzheim 3";"true";"07-10-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HC Emmendingen";"false";"15-10-2023";"17:00";"Steinstraße 2, Emmendingen"
"handball.net";"DJK Bad Säckingen";"false";"22-10-2023";"17:15";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SF Eintr. Freiburg";"true";"28-10-2023";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"19-11-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"HSV Schopfheim 2";"true";"26-11-2023";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen 2";"true";"09-12-2023";"14:45";"Friedrichring 51, Freiburg"
"handball.net";"Regio-Hummeln";"false";"16-12-2023";"19:30";"Hutmattenstraße 20, Grenzach-Wyhlen"
"handball.net";"SG Köndringen/Teningen 3";"false";"27-01-2024";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Bötzingen";"true";"03-02-2024";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 3";"false";"17-02-2024";"16:40";"Moltkestraße, Herbolzheim"
"handball.net";"HC Emmendingen";"true";"25-02-2024";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"DJK Bad Säckingen";"true";"03-03-2024";"17:15";"Friedrichring 51, Freiburg"
"handball.net";"SF Eintr. Freiburg";"false";"09-03-2024";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"17-03-2024";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"06-04-2024";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"HSV Schopfheim 2";"false";"13-04-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Köndringen/Teningen 3";"true";"21-04-2024";"18:15";"Friedrichring 51, Freiburg"
"handball.net";"Regio-Hummeln";"true";"27-04-2024";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen 2";"false";"05-05-2024";"18:30";"Hauptstraße 100, Rheinhausen"
