"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"true";"12-09-2021";"12:00";"Frankfurter Allee 103, Eberswalde"
"handball.net";"1. VfL Potsdam II";"false";"18-09-2021";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"25-09-2021";"12:00";"Alfred-Denglerstraße 13, Eberswalde"
"handball.net";"HC Spreewald";"false";"02-10-2021";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"true";"30-10-2021";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Wildau 1950";"false";"07-11-2021";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"SV 63 Brandenburg-West";"true";"27-11-2021";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"08-01-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Bad Liebenwerda";"false";"22-01-2022";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"29-01-2022";"12:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"HC Spreewald";"true";"12-02-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Lausitzer HC Cottbus";"false";"27-02-2022";"14:30";"Schwarzheider Straße, Cottbus"
"handball.net";"HSV Wildau 1950";"true";"05-03-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV 63 Brandenburg-West";"false";"26-03-2022";"10:00";"Am Neuendorfer Sand, Brandenburg"
"handball.net";"1. VfL Potsdam";"true";"02-04-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Frankfurt (Oder)";"false";"09-04-2022";"18:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"30-04-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam";"false";"22-05-2022";"12:00";"Zeppelinstraße 114-117, Potsdam"
