"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerau";"true";"14-01-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Wagrien";"false";"21-01-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"Slesvig IF";"false";"05-02-2023";"15:00";"Husumer Straße 72, Schleswig"
"handball.net";"HC Treia/Jübek";"false";"11-02-2023";"17:30";"Süderende, Silberstedt"
"handball.net";"SG Bordesholm/Brügge";"true";"17-02-2023";"18:45";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Ellerau";"false";"26-02-2023";"14:45";"Hojerweg 2, Ellerau"
"handball.net";"HSG Wagrien";"true";"05-03-2023";"15:30";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SG Bordesholm/Brügge";"false";"11-03-2023";"16:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Slesvig IF";"true";"18-03-2023";"14:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HC Treia/Jübek";"true";"25-03-2023";"19:30";"Alter Landweg 2, Weddingstedt"
