"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Beste Trave";"true";"10-09-2023";"14:30";"Grüner Redder 99, Ahrensbök"
"handball.net";"GH Lübeck 1876";"false";"16-09-2023";"15:30";"Krümmling 21, Lübeck"
"handball.net";"Lübecker TS";"true";"24-09-2023";"15:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"SV Preußen Reinfeld";"false";"30-09-2023";"16:00";"Schützenstraße 21, Reinfeld"
"handball.net";"DHG Sandesneben";"true";"08-10-2023";"15:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Wagrien";"true";"12-11-2023";"15:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"SG Glinde/Reinbek";"false";"19-11-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"MTV Lübeck";"false";"03-12-2023";"16:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"10-12-2023";"17:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"HSG Lübecker Bucht";"true";"17-12-2023";"14:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"GH Lübeck 1876";"true";"20-01-2024";"17:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Beste Trave";"false";"28-01-2024";"16:15";"Masurenweg 22, Bad Oldesloe"
"handball.net";"Lübecker TS";"false";"03-02-2024";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"08-02-2024";"19:00";"Holstenstraße 10, Eutin"
"handball.net";"SV Preußen Reinfeld";"true";"10-02-2024";"17:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"DHG Sandesneben";"false";"24-02-2024";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"02-03-2024";"17:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"SG Glinde/Reinbek";"true";"16-03-2024";"19:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"MTV Lübeck";"true";"25-04-2024";"19:45";"Grüner Redder 99, Ahrensbök"
"handball.net";"SC Buntekuh Lübeck";"true";"28-04-2024";"15:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Lübecker Bucht";"false";"04-05-2024";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Wagrien";"false";"31-05-2024";"19:00";"Schauenburger Platz 4, Oldenburg"
