"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintr. Frankfurt III";"false";"24-09-2023";"14:00";"Arolser Straße 11, Frankfurt"
"handball.net";"JSG Eschbach/Gonzenheim II";"true";"30-09-2023";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SV Seulberg II";"true";"04-11-2023";"12:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"18-11-2023";"15:30";"Barbarossastraße 65, Frankfurt"
"handball.net";"SG Wehrh./Obernh. II";"true";"25-11-2023";"14:00";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt III";"true";"02-12-2023";"15:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"09-12-2023";"14:15";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"JSG Eschbach/Gonzenheim II";"false";"10-12-2023";"17:00";"Urseler Weg 27, Frankfurt"
"handball.net";"SV Seulberg II";"false";"17-02-2024";"11:15";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Oberursel II";"true";"24-02-2024";"11:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"HSG Main-Nidda";"true";"10-03-2024";"12:30";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"SG Wehrh./Obernh. II";"false";"16-03-2024";"11:45";"In den Muckenäckern 1, Usingen"
