"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Igel II";"true";"25-09-2022";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"HSG Kastellaun-Simmern III";"true";"09-10-2022";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"TV Morbach";"false";"05-11-2022";"19:00";"Jahnstraße 5, Morbach"
"handball.net";"HSG Mertesdorf-Ruwertal II";"true";"13-11-2022";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"HSG Eifel II";"false";"19-11-2022";"19:30";"Am Alten Friedhof 10, Neuerburg"
"handball.net";"TV Germania Trier";"false";"24-11-2022";"19:30";"Clara-Viebig-Straße, Trier"
"handball.net";"HSG Wittlich II";"true";"04-12-2022";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"HSG Kastellaun-Simmern III";"false";"29-01-2023";"17:00";"Theodor-Heuss-Allee, Kastellaun"
"handball.net";"TV Morbach";"true";"05-02-2023";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"HSG Mertesdorf-Ruwertal II";"false";"04-03-2023";"19:00";"Zum Johannisberg 9, Mertesdorf"
"handball.net";"HSG Eifel II";"true";"12-03-2023";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"HSG Wittlich II";"false";"19-03-2023";"15:00";"Max-Planck-Straße 5, Wittlich"
"handball.net";"TV Germania Trier";"true";"26-03-2023";"16:30";"Peter-Kremer-Weg 9, Bernkastel-Kues"
"handball.net";"HSC Igel II";"false";"01-04-2023";"17:30";"Zum Waldeskühl, Igel"
