"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"false";"27-02-2022";"09:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV 2";"false";"08-03-2022";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schafflund/Medelby";"false";"19-03-2022";"13:30";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee";"true";"26-03-2022";"15:15";"Danziger Straße, Eggebek"
"handball.net";"Handewitter SV 2";"true";"01-04-2022";"00:00";"Danziger Straße, Eggebek"
"handball.net";"TSV Hürup";"false";"23-04-2022";"15:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee";"false";"30-04-2022";"12:45";"Holmberg 20, Harrislee"
"handball.net";"TSV Nord Harrislee";"false";"30-04-2022";"13:45";"Holmberg 20, Harrislee"
"handball.net";"Handewitter SV 2";"false";"31-05-2022";"00:00";""
"handball.net";"HSG Schafflund/Medelby";"true";"31-05-2022";"00:00";"Danziger Straße, Eggebek"
"handball.net";"TSV Hürup";"true";"31-05-2022";"00:00";"Danziger Straße, Eggebek"
"handball.net";"HSG Tarp/Wanderup";"true";"31-05-2022";"00:00";"Danziger Straße, Eggebek"
