"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Märkischer BSV Belzig";"false";"24-09-2023";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam II";"true";"24-09-2023";"13:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam";"false";"08-10-2023";"10:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"08-10-2023";"12:00";"Gagarin-Straße , Potsdam"
"handball.net";"SV Lok Rangsdorf";"false";"19-11-2023";"11:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSV Falkensee 04";"true";"19-11-2023";"12:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"20-01-2024";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSV Falkensee 04";"false";"20-01-2024";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"Märkischer BSV Belzig";"false";"25-02-2024";"13:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSC Potsdam II";"true";"25-02-2024";"15:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"16-03-2024";"13:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam";"false";"16-03-2024";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam II";"false";"14-04-2024";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"Märkischer BSV Belzig";"true";"14-04-2024";"11:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Lok Rangsdorf";"false";"21-04-2024";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSV Falkensee 04";"true";"21-04-2024";"12:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSC Potsdam";"true";"27-04-2024";"13:00";"Gagarin-Straße , Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"27-04-2024";"14:00";"Gagarin-Straße , Potsdam"
