"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Wünsdorf 1910";"false";"17-09-2022";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"24-09-2022";"12:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"Märkischer BSV Belzig";"false";"22-10-2022";"15:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V. II";"true";"19-11-2022";"14:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SC Trebbin";"false";"26-11-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"HSV Falkensee 04 II";"false";"03-12-2022";"15:00";"Maulbeerallee 1, Wustermark"
"handball.net";"SV Motor Babelsberg";"false";"11-12-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West II";"true";"14-01-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"MTV Wünsdorf 1910";"true";"21-01-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"18-02-2023";"14:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Märkischer BSV Belzig";"true";"18-03-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SC Trebbin";"true";"26-03-2023";"15:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"HV GW Werder e.V. II";"false";"01-04-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04 II";"true";"15-04-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV Motor Babelsberg";"true";"29-04-2023";"15:00";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV 63 Brandenburg-West II";"false";"06-05-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
