"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Metter-Enz";"false";"16-10-2022";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"HB Ludwigsburg";"true";"16-10-2022";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar JSG 2";"true";"16-10-2022";"14:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg";"false";"16-10-2022";"14:50";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar JSG 2";"false";"16-10-2022";"15:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Asperg";"true";"16-10-2022";"15:40";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar JSG 2";"true";"04-12-2022";"13:00";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"TSV Asperg";"false";"04-12-2022";"13:00";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"HB Ludwigsburg";"false";"04-12-2022";"14:00";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"HC Metter-Enz";"true";"04-12-2022";"14:25";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"HB Ludwigsburg";"true";"04-12-2022";"14:50";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"HC Metter-Enz";"false";"04-12-2022";"15:15";"Ludwigsburger Straße 70, Möglingen"
"handball.net";"HB Ludwigsburg";"false";"14-01-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"true";"14-01-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"Handballregion Bottwar JSG 2";"false";"14-01-2023";"14:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"true";"14-01-2023";"14:25";"Paul-Klee-Straße 11, Asperg"
"handball.net";"Handballregion Bottwar JSG 2";"true";"14-01-2023";"15:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"false";"14-01-2023";"15:40";"Paul-Klee-Straße 11, Asperg"
"handball.net";"Handballregion Bottwar JSG 2";"false";"29-01-2023";"09:45";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TSV Asperg";"true";"29-01-2023";"09:45";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"HC Metter-Enz";"false";"29-01-2023";"11:00";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"HB Ludwigsburg";"true";"29-01-2023";"11:50";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"Handballregion Bottwar JSG 2";"true";"12-02-2023";"11:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TSV Asperg";"false";"12-02-2023";"11:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HB Ludwigsburg";"false";"12-02-2023";"12:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz";"true";"12-02-2023";"13:05";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HB Ludwigsburg";"false";"05-03-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Metter-Enz";"true";"05-03-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar JSG 2";"false";"05-03-2023";"14:40";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSV Asperg";"true";"05-03-2023";"15:30";"In den Frauengärten 10, Großbottwar"
