"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Schwarzbachtal";"false";"19-09-2021";"18:00";"Schulstraße, Meckesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"10-10-2021";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"17-10-2021";"18:30";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV Birkenau 3";"true";"24-10-2021";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"21-11-2021";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Saase 2";"false";"28-11-2021";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"22-01-2022";"00:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Schriesheim 2";"true";"29-01-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Saase 2";"true";"06-02-2022";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"true";"12-02-2022";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Birkenau 3";"false";"20-02-2022";"00:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG Schwarzbachtal";"true";"27-03-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"02-04-2022";"17:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG HD-Kirchheim";"false";"04-04-2022";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG HD-Kirchheim";"true";"09-04-2022";"18:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"13-04-2022";"19:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"false";"27-04-2022";"20:15";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"30-04-2022";"16:00";"Schubertstraße 2, Sinsheim"
