"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Saarlouis 2";"true";"17-09-2022";"18:00";"Seminarstraße 52, Ottweiler"
"handball.net";"HSV Merzig/Hilbringen";"false";"24-09-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Merchweiler";"true";"06-10-2022";"19:30";"Seminarstraße 52, Ottweiler"
"handball.net";"HC St. Ingbert-Hassel";"false";"09-10-2022";"18:00";"Schulstraße, St. Ingbert-Hassel"
"handball.net";"TV Niederwürzbach";"true";"22-10-2022";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG Dudweiler-Fischbach";"false";"28-10-2022";"19:00";"St.Avolder Straße, Saarbrücken"
"handball.net";"HC Dillingen/Diefflen";"true";"05-11-2022";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG Völklingen";"false";"12-11-2022";"19:30";"Stadionstraße, Völklingen"
"handball.net";"SV 64 Zweibrücken 2";"true";"17-11-2022";"20:15";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG Fraulautern-Überherrn";"true";"26-11-2022";"18:00";"Seminarstraße 52, Ottweiler"
"handball.net";"TuS Elm-Sprengen";"false";"03-12-2022";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TuS Brotdorf";"true";"10-12-2022";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG TVA/ATSV Saarbrücken";"false";"12-01-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"true";"04-02-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HC St. Ingbert-Hassel";"true";"25-02-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"TV Niederwürzbach";"false";"04-03-2023";"19:00";"Würzbachhallen Str. 3, Blieskastel"
"handball.net";"HSG Dudweiler-Fischbach";"true";"11-03-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HC Dillingen/Diefflen";"false";"18-03-2023";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"TV Merchweiler";"false";"26-03-2023";"18:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"HSG Völklingen";"true";"01-04-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HSG Fraulautern-Überherrn";"false";"15-04-2023";"19:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"TuS Elm-Sprengen";"true";"22-04-2023";"18:45";"Seminarstraße 52, Ottweiler"
"handball.net";"HG Saarlouis 2";"false";"25-04-2023";"20:15";"St. Nazairer Allee 13, Saarlouis"
"handball.net";"TuS Brotdorf";"false";"29-04-2023";"18:00";"Ringstraße 5, Merzig"
"handball.net";"SV 64 Zweibrücken 2";"false";"13-05-2023";"18:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken";"true";"20-05-2023";"19:30";"Seminarstraße 52, Ottweiler"
