"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau";"false";"24-09-2022";"15:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Grabenstetten 1913";"true";"08-10-2022";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"JSG Stuttgart Waldau";"false";"15-10-2022";"16:30";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"SG Untere Fils";"true";"23-10-2022";"10:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Köngen";"false";"13-11-2022";"11:30";"Burgweg 40, Köngen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"03-12-2022";"13:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"10-12-2022";"16:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Deizisau";"true";"21-01-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Grabenstetten 1913";"false";"05-02-2023";"14:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"JSG Stuttgart Waldau";"true";"12-02-2023";"14:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"false";"05-03-2023";"13:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Köngen";"true";"12-03-2023";"11:00";"Carl-Orff-Weg 4, Plochingen"
