"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim 2";"false";"17-09-2022";"20:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 2";"true";"25-09-2022";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"01-10-2022";"17:15";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 3";"true";"09-10-2022";"14:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Ermstal 2";"false";"15-10-2022";"18:15";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HB Filderstadt";"false";"29-10-2022";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Deizisau 2";"true";"05-11-2022";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"tus Stuttgart 2";"false";"12-11-2022";"17:45";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"26-11-2022";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"false";"11-12-2022";"11:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim 2";"true";"14-01-2023";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TG Nürtingen 2";"false";"22-01-2023";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"29-01-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TEAM Esslingen 3";"false";"04-02-2023";"14:00";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ermstal 2";"true";"11-02-2023";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HB Filderstadt";"true";"11-03-2023";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Deizisau 2";"false";"18-03-2023";"14:30";"Altbacher Straße 11, Deizisau"
"handball.net";"tus Stuttgart 2";"true";"26-03-2023";"17:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"15-04-2023";"14:50";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Köngen 2";"true";"29-04-2023";"17:45";"Jesinger Halde 1, Kirchheim/Teck"
