"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Aidlingen-Ehningen";"false";"16-09-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"VfL Pfullingen 2";"true";"07-10-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Schönaich";"true";"15-10-2023";"15:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Tübingen 2";"false";"28-10-2023";"14:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Renningen";"true";"11-11-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Betzingen";"true";"02-12-2023";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Mössingen 2";"true";"09-12-2023";"13:30";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"true";"28-01-2024";"18:00";"Schießtäle 31, Herrenberg"
"handball.net";"VfL Pfullingen 2";"false";"04-02-2024";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Renningen";"false";"02-03-2024";"20:30";"Rankbachstraße 51, Renningen"
"handball.net";"SG Tübingen 2";"true";"10-03-2024";"14:45";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Schönaich";"false";"13-04-2024";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"TSV Betzingen";"false";"20-04-2024";"17:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 2";"false";"28-04-2024";"16:00";"Goethestraße 45, Mössingen"
