"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"24-09-2023";"15:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"08-10-2023";"11:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"false";"12-11-2023";"11:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"SF Budenheim 2";"false";"19-11-2023";"13:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"Mainzer TV von 1817";"true";"07-01-2024";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"21-01-2024";"15:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"28-01-2024";"11:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim 2";"true";"04-02-2024";"12:25";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"25-02-2024";"10:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"true";"10-03-2024";"10:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"17-03-2024";"11:15";"Karlsbaderstraße 23, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"20-04-2024";"14:00";"Greiffenklaustraße, Mainz"
