"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bordesholm/Brügge 2";"false";"15-01-2023";"10:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"HSG 91 Nortorf";"true";"21-01-2023";"16:00";"Wittorfer Straße, Neumünster"
"handball.net";"Eckernförder MTV";"false";"28-01-2023";"13:00";"Wulfsteert 6, Eckernförde"
"handball.net";"Büdelsdorfer TSV";"true";"05-02-2023";"11:30";"Am Kamp 5, Neumünster"
"handball.net";"TuS Felde";"false";"12-02-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"SG Bordesholm/Brügge 2";"true";"19-02-2023";"16:15";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"05-03-2023";"13:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"Eckernförder MTV";"true";"12-03-2023";"11:45";"Am Kamp 5, Neumünster"
"handball.net";"Büdelsdorfer TSV";"false";"25-03-2023";"10:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"TuS Felde";"true";"02-04-2023";"09:30";"Am Kamp 5, Neumünster"
