"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"25-09-2022";"10:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SG BBM Bietigheim 4";"false";"25-09-2022";"10:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HB Ludwigsburg 2";"false";"25-09-2022";"11:00";"Schwieberdinger Weg, Markgröningen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"25-09-2022";"11:25";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HB Ludwigsburg 2";"true";"25-09-2022";"11:50";"Schwieberdinger Weg, Markgröningen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"25-09-2022";"12:15";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HB Ludwigsburg 2";"false";"23-10-2022";"12:00";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"23-10-2022";"12:00";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"23-10-2022";"13:25";"Schulstraße 52, Rudersberg"
"handball.net";"SG BBM Bietigheim 4";"true";"23-10-2022";"13:50";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"23-10-2022";"14:15";"Schulstraße 52, Rudersberg"
"handball.net";"SG BBM Bietigheim 4";"false";"23-10-2022";"14:40";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"03-12-2022";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 4";"true";"03-12-2022";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"03-12-2022";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"true";"03-12-2022";"14:25";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"03-12-2022";"14:50";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HB Ludwigsburg 2";"false";"03-12-2022";"15:15";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"29-01-2023";"14:45";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"HB Ludwigsburg 2";"true";"29-01-2023";"14:45";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"29-01-2023";"15:45";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"SG BBM Bietigheim 4";"false";"29-01-2023";"16:10";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"29-01-2023";"16:35";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"SG BBM Bietigheim 4";"true";"29-01-2023";"17:25";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"12-02-2023";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"SG BBM Bietigheim 4";"false";"12-02-2023";"11:00";"Schulstraße 52, Rudersberg"
"handball.net";"HB Ludwigsburg 2";"false";"12-02-2023";"12:00";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"12-02-2023";"12:25";"Schulstraße 52, Rudersberg"
"handball.net";"HB Ludwigsburg 2";"true";"12-02-2023";"12:50";"Schulstraße 52, Rudersberg"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"12-02-2023";"13:15";"Schulstraße 52, Rudersberg"
"handball.net";"HB Ludwigsburg 2";"false";"19-03-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"19-03-2023";"11:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"true";"19-03-2023";"12:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 4";"false";"19-03-2023";"12:25";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal 2";"false";"19-03-2023";"12:50";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 4";"true";"19-03-2023";"13:40";"Jahnstraße 91, Bietigheim-Bissingen"
