"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Wünsdorf 1910";"true";"25-09-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"16-10-2022";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SC Trebbin";"false";"12-11-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"true";"19-11-2022";"14:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Motor Babelsberg";"false";"26-11-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V. II";"false";"03-12-2022";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSV Falkensee 04 II";"true";"10-12-2022";"13:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"PHC Wittenberge";"false";"14-01-2023";"14:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"SV Motor Babelsberg";"true";"22-01-2023";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"MTV Wünsdorf 1910";"false";"18-02-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"04-03-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SC Trebbin";"true";"18-03-2023";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Märkischer BSV Belzig";"false";"25-03-2023";"16:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HV GW Werder e.V. II";"true";"15-04-2023";"13:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Falkensee 04 II";"false";"29-04-2023";"16:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"PHC Wittenberge";"true";"06-05-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
