"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 2";"true";"16-09-2023";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Deizisau 2";"true";"23-09-2023";"20:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SKV Unterensingen 2";"false";"03-10-2023";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"TEAM Esslingen 2";"true";"07-10-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TG Nürtingen";"false";"14-10-2023";"20:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Reichenbach 2";"true";"21-10-2023";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"tus Stuttgart";"false";"28-10-2023";"20:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV Grabenstetten 1913 2";"true";"11-11-2023";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neckartenzlingen";"false";"18-11-2023";"17:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TV Plochingen 2";"false";"02-12-2023";"18:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"16-12-2023";"16:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau 2";"false";"21-01-2024";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TEAM Esslingen 2";"false";"03-02-2024";"18:30";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"SKV Unterensingen 2";"true";"17-02-2024";"18:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TG Nürtingen";"true";"24-02-2024";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Reichenbach 2";"false";"02-03-2024";"16:30";"Karlstraße, Reichenbach"
"handball.net";"tus Stuttgart";"true";"09-03-2024";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Köngen 2";"false";"16-03-2024";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Neckartenzlingen";"true";"06-04-2024";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TV Plochingen 2";"true";"20-04-2024";"16:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Grabenstetten 1913 2";"false";"27-04-2024";"16:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Owen-Lenningen 2";"true";"04-05-2024";"16:00";"Lenaustraße 3, Denkendorf"
